Scout ID,Team Number,Sandstorm,Drive Train,Ramp,Hatch Reach,Cargo Reach,Tele-op Focus,HAB Climb,Weight Group,Notes
A,3707,Tele-op,Swerve,No Ramp,2,2,Cargo Ship,3,>120,[Image]1001
A,6591,Tele-op,Mechanum,No Ramp,3,0,Other,3,111-120,[Image]1002
AE,3667,Tele-op,Mechanum,No Ramp,1,1,Cargo Ship,3,>120,[Image]1003
AE,3641,Tele-op,Tank,No Ramp,3,3,Rocket,3,>120,[Image]1004
AE,4216,Tele-op,Other,No Ramp,1,1,Cargo Ship,3,[NR],[Image]1005
AE,4003,Both,Tank,No Ramp,3,3,Cargo Ship,3,>120,[Image]1006
AE,5860,Tele-op,Tank,No Ramp,1,1,Cargo Ship,3,>120,[Image]1007
AE,5577,Tele-op,Omni,No Ramp,3,3,Cargo Ship,1,101-110,[Image]1008
AE,5712,Tele-op,Tank,No Ramp,3,3,Rocket,3,>120,[Image]1009
AE,3604,Tele-op,Other,No Ramp,3,3,Cargo Ship,3,>120,[Image]1010
,3452,Both,Tank,No Ramp,3,3,Rocket,3,>120,[Image]1011
,7553,Tele-op,Tank,No Ramp,3,3,Cargo Ship,3,>120,[Image]1012
,1918,Tele-op,Swerve,No Ramp,3,3,Rocket,3,111-120,[Image]1013
,4391,Both,Swerve,No Ramp,3,3,Cargo Ship,3,>120,[Image]1014
,2137,Tele-op,Tank,No Ramp,3,3,Rocket,3,>120,[Image]1015
AE,3767,Tele-op,Mechanum,No Ramp,3,3,Other,2,[NR],[Image]1016
ABE,494,Tele-op,Mechanum,No Ramp,3,3,Rocket,3,>120,[Image]1017
AE,862,Both,Tank,No Ramp,3,3,Rocket,3,>120,[Image]1018
AE,5086,Other,Swerve,No Ramp,3,3,Other,2,>120,[Image]1019
AE,4392,Tele-op,Tank,No Ramp,3,3,Cargo Ship,3,>120,[Image]1020
AE,7501,Tele-op,Omni,No Ramp,1,1,Cargo Ship,2,101-110,[Image]1021
AE,4362,Tele-op,Omni,No Ramp,3,3,Rocket,3,>120,[Image]1022
AE,5505,Tele-op,Tank,No Ramp,3,3,Cargo Ship,3,>120,[Image]1023
AE,904,Tele-op,Tank,No Ramp,3,3,Cargo Ship,2,>120,[Image]1024
AE,3534,Tele-op,Tank,No Ramp,3,3,Rocket,1,>120,[Image]1025
AE,4377,Tele-op,Mechanum,No Ramp,3,1,Other,2,111-120,[Image]1026
AE,4409,Tele-op,Tank,No Ramp,3,3,Cargo Ship,3,111-120,[Image]1027
AE,5424,Other,Tank,No Ramp,3,3,Cargo Ship,2,111-120,[Image]1028
AE,5436,Tele-op,Tank,No Ramp,3,3,Rocket,2,>120,[Image]1029
AE,5501,Tele-op,Tread,No Ramp,2,2,Cargo Ship,3,>120,[Image]1030
AE,6753,Tele-op,Tank,No Ramp,3,3,Rocket,3,111-120,[Image]1031
AE,7154,Tele-op,Tank,No Ramp,1,1,Cargo Ship,1,>120,[Image]1032
AE,7160,Both,Tank,No Ramp,3,3,Cargo Ship,2,>120,[Image]1033
AE,5152,Tele-op,Swerve,No Ramp,3,3,Cargo Ship,3,>120,[Image]1034
AE,2619,Tele-op,Tank,No Ramp,3,2,Cargo Ship,2,>120,[Image]1035
,5675,Tele-op,Mechanum,No Ramp,2,1,Cargo Ship,2,111-120,[Image]1036
,7823,Tele-op,Tank,No Ramp,1,1,Cargo Ship,1,91-100,[Image]1037
,3542,Both,Tank,No Ramp,3,3,Cargo Ship,3,>120,[Image]1038
,3536,Tele-op,Swerve,No Ramp,3,3,Cargo Ship,3,>120,[Image]1039,
GH,6002,Both,Tank,No Ramp,3,3,Rocket,3,>120,[Image]1041
