Scout ID,Team Number,Competition,Sandstorm Bonus,Hatches,Cargo,HAB Climb,Foul,Tech Foul,Match,Notes,SS Hatches,SS Cargo,Priority,Def. Quality,SS Starting Piece
E,3707,7,3,4,6,12,0,0,1,[Image]1001,1,0,Both,N/A,Hatch
ABC,5424,7,3,1,1,6,0,0,1,[Image]1002,1,0,Both,N/A,Hatch
EF,862,7,6,4,1,12,0,0,1,[Image]1003,0,0,Hatches,N/A,Hatch
ACG,4392,7,3,1,6,3,0,0,1,[Image]1004,0,0,Both,N/A,Hatch
DG,3542,7,3,6,0,6,0,0,1,[Image]1005,0,0,Hatches,N/A,Hatch
AF,6753,7,6,0,0,12,0,0,1,[Image]1006,1,0,Defense,4,Cargo
E,5712,7,6,5,0,12,0,0,1,[Image]1007,1,0,Hatches,N/A,Hatch
BC,7160,7,3,1,7,6,0,0,2,[Image]1008,1,0,Cargo,N/A,Hatch
ACG,3536,7,6,0,7,3,0,0,2,[Image]1009,0,1,Cargo,N/A,Cargo
EF,904,7,6,1,3,6,0,0,2,[Image]1010,0,1,Both,N/A,Cargo
AF,4362,7,3,5,2,3,0,0,2,[Image]1011,1,0,Hatches,N/A,Hatch
AF,7154,7,6,1,2,3,0,0,3,[Image]1012,0,0,Cargo,N/A,Hatch
ACG,5436,7,3,4,2,6,0,0,3,[Image]1013,0,0,Both,N/A,Hatch
ABC,3641,7,3,7,2,12,0,0,3,[Image]1014,1,0,Hatches,N/A,Hatch
EF,2619,7,6,1,5,3,0,0,3,[Image]1015,0,0,Cargo,N/A,Hatch
DG,7501,7,3,1,3,3,0,0,3,[Image]1016,0,1,Both,N/A,Cargo
E,5675,7,3,2,2,6,0,0,3,[Image]1017,1,0,Both,N/A,Hatch
DG,4003,7,3,5,2,6,0,0,4,[Image]1018,1,0,Both,N/A,Hatch
E,7553,7,6,2,3,6,0,0,4,[Image]1019,1,0,Both,N/A,Hatch
AC,3767,7,3,3,1,0,0,0,4,[Image]1020,1,0,Hatches,N/A,Hatch
EF,4216,7,6,2,2,12,0,0,4,[Image]1021,1,0,Both,N/A,Hatch
ACG,3452,7,6,1,4,12,0,0,4,[Image]1022,0,0,Cargo,N/A,Hatch
AF,6002,7,3,0,0,3,0,0,4,[Image]1023,0,0,Hatches,N/A,Cargo
DG,4391,7,3,4,4,3,0,0,5,[Image]1024,1,0,Both,N/A,Hatch
EF,5577,7,3,0,4,3,0,0,5,[Image]1025,0,0,Cargo,N/A,Cargo
ABC,5860,7,6,1,0,6,2,0,5,[Image]1026,0,0,Defense,3,Hatch
E,6591,7,6,0,0,3,0,0,5,[Image]1027,0,1,Defense,5,Cargo
AF,3667,7,3,1,4,12,0,0,5,[Image]1028,1,0,Cargo,N/A,Hatch
ACG,4377,7,6,4,0,6,0,0,5,[Image]1029,0,0,Hatches,N/A,Hatch
EF,1918,7,6,4,3,12,0,0,6,[Image]1030,1,0,Both,N/A,Hatch
BC,3604,7,6,0,7,12,0,0,6,[Image]1031,0,0,Cargo,N/A,Hatch
AF,5152,7,3,1,4,3,0,0,6,[Image]1032,1,0,Cargo,N/A,Hatch
E,5086,7,6,0,0,6,0,0,6,[Image]1033,0,0,Defense,3,Cargo
ACG,2137,7,3,6,1,6,0,0,6,[Image]1034,0,0,Hatches,N/A,Hatch
DG,5505,7,6,4,3,6,0,0,6,[Image]1035,1,0,Both,N/A,Hatch
EF,4409,7,6,0,5,3,0,0,7,[Image]1036,0,1,Cargo,N/A,Cargo
DG,4392,7,3,0,0,3,0,0,7,[Image]1037,0,0,Defense,5,None
AF,7823,7,6,0,1,0,1,0,7,[Image]1038,0,0,Defense,3,Cargo
BC,3534,7,6,1,3,3,0,0,7,[Image]1039,1,0,Cargo,N/A,Hatch
ACG,3641,7,3,2,3,3,0,0,7,[Image]1040,1,0,Both,N/A,Hatch
E,494,7,6,2,3,12,0,0,7,[Image]1041,1,0,Both,N/A,Hatch
AF,5675,7,3,4,3,3,0,0,8,[Image]1042,1,0,Cargo,N/A,Cargo
E,904,7,6,2,1,3,0,0,8,[Image]1043,0,0,Both,N/A,Hatch
EF,3707,7,3,5,3,12,0,0,8,[Image]1044,0,0,Both,N/A,Hatch
ACG,3667,7,3,2,6,12,0,0,8,[Image]1045,1,0,Cargo,N/A,Hatch
DG,4216,7,6,3,1,12,0,0,8,[Image]1046,0,0,Both,N/A,Hatch
ABC,5501,7,6,1,0,6,0,0,8,[Image]1047,1,0,Defense,4,Hatch
ACG,5505,7,6,1,0,12,0,0,9,[Image]1048,1,0,Defense,1,Hatch
BC,5424,7,6,2,6,6,0,0,9,[Image]1049,0,0,Cargo,N/A,Hatch
EF,1918,7,6,6,3,12,0,0,9,[Image]1050,1,0,Hatches,N/A,Hatch
DG,4391,7,3,2,5,6,0,0,9,[Image]1051,1,0,Both,N/A,Hatch
E,4003,7,3,3,8,6,0,0,9,[Image]1052,1,0,Cargo,N/A,Hatch
AF,5577,7,3,0,0,3,0,0,9,[Image]1053,0,0,Cargo,N/A,Cargo
FG,5860,7,6,0,3,6,0,0,10,[Image]1054,0,1,Cargo,3,Cargo
AB,6753,7,6,2,0,12,0,0,10,[Image]1055,0,0,Hatches,N/A,Cargo
ABH,2619,7,6,1,6,6,0,0,10,[Image]1056,1,0,Both,3,Hatch
DE,3604,7,3,0,9,3,0,0,10,[Image]1057,0,2,Cargo,N/A,Cargo
G,2137,7,3,5,1,3,0,0,10,[Image]1058,1,0,Hatches,N/A,Hatch
BH,3452,7,3,2,0,3,0,0,10,[Image]1059,1,0,Hatches,2,Hatch
