Scout ID,Team Number,Competition,Sandstorm Bonus,Hatches,Cargo,HAB Climb,Foul,Tech Foul,Match,Notes,SS Hatches,SS Cargo,Priority,Def. Quality,SS Starting Piece
Robin,7651,8,3,0,2,6,0,0,01,[Image]1001,0,0,Defense,1,Cargo
BCF,3381,8,3,2,3,12,0,0,1,[Image]1002,0,0,Cargo,N/A,Cargo
EF,4381,8,3,5,0,12,0,0,1,[Image]1003,1,0,Hatches,N/A,Hatch
B,868,8,3,5,2,12,0,0,1,[Image]1004,1,0,Hatches,N/A,Hatch
FGH,3044,8,6,6,0,3,0,0,1,[Image]1005,0,0,Cargo,N/A,Cargo
A,51,8,6,4,4,6,0,0,1,[Image]1006,0,0,Both,N/A,Hatch
,6401,8,6,0,1,6,0,1,02,[Image]1007,0,0,Defense,1,Cargo
BCF,1690,8,3,4,2,3,0,0,2,[Image]1008,2,0,Both,N/A,Hatch
B,3604,8,6,0,6,6,0,0,2,[Image]1009,0,1,Cargo,N/A,Hatch
EF,245,8,6,4,6,12,0,0,2,[Image]1010,0,0,Both,N/A,Hatch
FG,1792,8,3,4,0,12,0,0,2,[Image]1011,1,0,Hatches,N/A,Hatch
Robin,5951,8,6,0,0,6,0,0,2,[Image]1012,0,0,Defense,2,Hatch
FGH,3618,8,6,0,6,3,0,0,3,[Image]1454,0,1,Hatches,N/A,Cargo
EF,3555,8,6,3,6,3,0,0,3,[Image]1455,1,0,Both,N/A,Hatch
H,503,8,3,5,0,12,0,0,03,[Image]1456,1,0,Hatches,N/A,Hatch
Robin,125,8,3,4,4,12,0,0,3,[Image]1457,1,0,Both,N/A,Hatch
ACG,3624,8,6,1,0,3,1,0,4,[Image]1458,0,0,Defense,2,Hatch
,1923,8,3,3,5,0,0,0,4,[Image]1459,1,0,Cargo,N/A,Hatch
EF,1317,8,3,3,1,6,0,0,4,[Image]1460,1,0,Both,N/A,Hatch
B,2337,8,6,1,3,12,0,0,4,[Image]1461,1,0,Both,N/A,Hatch
BH,6806,8,6,0,2,6,0,0,4,[Image]1462,0,1,Defense,3,Cargo
ACG,236,8,3,6,2,6,0,0,5,[Image]1463,1,0,Hatches,N/A,Hatch
AE,1918,8,6,6,5,0,0,0,5,[Image]1465,1,0,Hatches,N/A,Hatch
AG,103,8,6,0,7,12,0,0,5,[Image]1466,0,0,Cargo,N/A,Hatch
BC,225,8,6,6,4,3,0,0,5,[Image]1467,0,0,Both,N/A,Hatch
AF,3926,8,6,1,0,0,0,0,5,[Image]1468,1,0,Defense,3,Hatch
EF,4253,8,3,1,2,12,1,0,6,[Image]1469,0,0,Both,N/A,Hatch
ACG,2791,8,6,3,0,0,0,0,6,[Image]1470,0,0,Hatches,N/A,Hatch
AE,2502,8,6,1,3,3,0,0,6,[Image]1471,0,0,Both,N/A,Hatch
AG,5348,8,3,2,2,12,0,0,6,[Image]1472,0,0,Cargo,N/A,Cargo
AB,88,8,6,4,4,12,0,0,10,[Image]1031,0,0,Both,N/A,Hatch
FG,175,8,3,1,2,6,0,0,10,[Image]1032,1,0,Both,N/A,Hatch
ABD,5084,8,6,0,7,6,0,0,10,[Image]1033,1,0,Cargo,N/A,Hatch
AC,3667,8,6,3,2,12,0,0,10,[Image]1034,1,0,Hatches,N/A,Hatch
,191,8,3,0,0,0,1,0,10,[Image]1035,0,0,Defense,1,Hatch
BC,1676,8,6,3,1,6,0,0,10,[Image]1036,1,0,Hatches,N/A,Hatch
B,5501,8,6,0,0,6,0,0,3,[Image]1037,0,0,Defense,2,Hatch
BCF,2500,8,6,0,0,3,0,0,3,[Image]1038,0,0,Defense,1,Hatch
ABC,5943,8,6,0,1,3,2,0,6,[Image]1039,0,0,Defense,2,Hatch
AF,7480,8,3,2,2,6,0,0,,[Image]1040,0,0,Both,N/A,Hatch
AF,5811,8,3,4,2,3,0,0,,[Image]1041,1,0,Hatches,N/A,Hatch
AG,5567,8,3,1,0,6,0,0,7,[Image]1042,0,0,Defense,3,Hatch
ACG,217,8,3,2,1,6,0,0,7,[Image]1043,0,0,Both,N/A,Hatch
AC,2771,8,3,2,0,12,0,0,7,[Image]1044,0,0,Hatches,N/A,Hatch
EF,7885,8,3,2,0,3,0,0,7,[Image]1045,1,0,Defense,1,Hatch
DG,2830,8,6,0,0,3,0,0,8,[Image]1046,0,0,Defense,4,Hatch
ACG,1058,8,3,3,2,6,0,0,8,[Image]1047,1,0,Both,N/A,Hatch
AG,771,8,0,0,0,0,0,0,8,[Image]1048,0,0,Defense,4,Hatch
EF,365,8,6,1,3,12,0,0,8,[Image]1049,0,0,Both,N/A,Hatch
AF,3707,8,3,5,6,12,0,0,8,[Image]1050,1,0,Both,N/A,Hatch
ABC,190,8,6,2,0,6,0,0,8,[Image]1051,0,0,Hatches,N/A,Hatch
AG,3146,8,6,3,4,3,0,0,9,[Image]1052,1,0,Both,N/A,Hatch
ABD,3542,8,3,5,6,6,0,0,9,[Image]1053,1,0,Hatches,N/A,Hatch
AB,449,8,3,5,3,12,0,0,9,[Image]1054,1,0,Hatches,N/A,Hatch
ACF,7462,8,3,1,0,3,0,0,9,[Image]1055,0,1,Hatches,N/A,Hatch
AC,1218,8,6,1,4,12,0,0,9,[Image]1056,0,0,Cargo,N/A,Hatch
BC,7719,8,6,01,0,0,0,0,9,[Image]1057,0,0,Hatches,N/A,Hatch
ABD,2265,8,6,1,3,3,0,0,11,[Image]1058,0,0,Cargo,N/A,Hatch
FG,1024,8,6,4,0,3,0,0,11,[Image]1059,1,0,Hatches,N/A,Hatch
